﻿Id,Titolo,Tipo_evento,Lat,Lon,Luogo,sito_web,sito_web_prenotazioni,Dal,Al,Informazioni,Abstract,Body
102636,"DUE DONNE... FORSE TRE!","CONCERTI, SPETTACOLI TEATRO DANZA",44.6443264,7.4926491,Saluzzo,"<a href=""https://cinemateatromagdaolivero.it/evento/due-donne-forse-tre/"">https://cinemateatromagdaolivero.it/evento/due-donne-forse-tre/</a>",,17/05/2024,17/05/2024,"<p>Cinema Teatro Magda Olivero</p><p>https://www.instagram.com/cinemateatromagdaolivero/</p><p>info@cinemateatromagdaolivero.it</p><p>347 7224307</p><p>primoatto2011@libero.it</p>","<p><strong>Venerdì 17 maggio alle 21</strong> arriva sul palco del <strong>Cinema Teatro Magda Olivero </strong>di <strong>Saluzzo</strong>&nbsp;la Compagnia Le Cercle Rouge di Busca, con “<strong>Due donne… forse tre</strong>!”, all’interno della stagione di teatro amatoriale organizzata da Ratatoj APS.<strong>&nbsp;Il costo del biglietto è di 8 euro. Info e prenotazioni</strong>: primoatto2011@libero.it. Tel: 347 7224307.</p>",
102602,START/ANTIQUARIATO,MOSTRE,44.6475117,7.4826074,Saluzzo,"<a href=""https://fondazionebertoni.it/"">https://fondazionebertoni.it/</a>",,11/05/2024,19/05/2024,"<p>https://www.instagram.com/startsaluzzo/</p><p>+39 0175 43527</p><p>info@fondazionebertoni.it</p>","<p><span style=""line-height:normal""><span style=""font-size:12.0pt"">La <strong>Mostra Nazionale Antiquariato di Saluzzo</strong>, dal 11&nbsp;al 19&nbsp;maggio 2024, curata da Franco Brancaccio ritorna con uno spazio di grande fascino, la Castiglia, il Castello dei Marchesi di Saluzzo, e si candida per diventare uno dei luoghi dell’Antiquariato italiano. Per la sesta&nbsp;edizione consecutiva, il curatore si propone di raccontare storie di antiquari e oggetti pregiati e antichi, proseguendo, e anzi rilanciando, la scia del successo che la storica manifestazione saluzzese, anno dopo anno, ha saputo ottenere. </span></span></p>",
102603,"VISITE GUIDATE","VISITE E TOUR GUIDATI",44.4233546,7.7602391,"Castello di Rocca de Baldi e Mondovì","<a href=""https://museodoro.org/"">https://museodoro.org/</a>",,12/05/2024,12/05/2024,"<p>+39 0171 696 206 (prenotazione visite e mostra Caravaggio, dal lunedì al sabato)</p><p>+39 351 9568 945 (prenotazione visite domenica)</p><p>info@cuneoalps.it</p>","<p>Continua a destare grande interesse il Castello Museo di Rocca de' Baldi che nelle prime giornate di apertura ha raggiunto un record di visitatori. Per continuare a stupire, <strong>domenica 12 maggio</strong> il Castello&nbsp;unisce la visita con quella alla mostra <a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/i-grandi-maestri-del-barocco"" target=""_blank"">“I grandi maestri del Barocco e Caravaggio”.</a>&nbsp;le visite sono organizzate alle ore 14:45, 16:00 e 17:15 mentre la visita guidata alla mostra sarà alle ore 11. <strong>Prenotazione obbligatoria.</strong></p>",
102604,"MAGGIO AL MUSEO","VISITE E TOUR GUIDATI",44.3921367,7.5149893,Cuneo,"<a href=""http://www.museodiocesanocuneo.it/"">http://www.museodiocesanocuneo.it/</a>",,12/05/2024,19/05/2024,"<p>+39 353 426 1755</p><p>museocuneo@operecuneofossano.it</p>","<p>Il mese di maggio vedrà un ricco calendario di eventi per grandi e piccini, molti in occasione delle Giornate di Valorizzazione dei Beni Culturali Ecclesiastici.</p>",
102605,"VISITA NATURALISTICA","VISITE E TOUR GUIDATI",44.4839316,7.3788748,"Villar San Costanzo","<a href=""https://www.cuneoalps.it/"">https://www.cuneoalps.it/</a>",,12/05/2024,12/05/2024,"<p>+39 0171 696206</p><p>info@cuneoalps.it</p>","<p><strong>Domenica 12 maggio</strong> si terrà una visita naturalistica alla <strong>Riserva Naturale dei Ciciu dei Villar</strong>.&nbsp;Un viaggio nel tempo alla scoperta delle grandi piramidi di terra, sculture metamorfiche uniche al mondo nella loro forma di fungo. I partecipanti saranno accompagnati da guide naturalistiche nel meraviglioso circuito Ciciuvagando, dove avranno l'opportunità di scoprire e ammirare&nbsp;le gigantesche piramidi di erosione, la flora e la fauna del territorio. <strong>Prenotazione obbligatoria.</strong></p>",
102606,"FILOSOFIA IN STAZIONE","CONFERENZE E CONGRESSI",44.3978777,7.8164925,"Stazione di Mondovì",,,12/05/2024,12/05/2024,"<p>+39 348 2793 556</p><p>associazione.mondoqui@gmail.com</p>","<p>A partire da domenica<strong> 12 maggio</strong>, dalle 18 alle 19.30,&nbsp; tornano gli incontri di <strong>Filosofia di Comunità</strong> organizzati nella sua sede di MondoQui in Stazione o, tempo permettendo, nei vicini giardini pubblici adiacenti a piazza Franco Centro a <strong>Mondovì</strong>. <strong>Ingresso libero.&nbsp;</strong></p>",
102607,SENILOQUIO,"CONCERTI, SPETTACOLI TEATRO DANZA",44.3936764,7.553401,Cuneo,,,13/05/2024,13/05/2024,"<p>Teatro al femminile</p><p>https://www.instagram.com/teatroalfemminile/?hl=it</p><p>teatroalfemminile@gmail.com</p>","<p><strong>Lunedì 13 maggio</strong>, alle<strong> ore 21</strong> al teatro Toselli di Cuneo va in scena lo <strong>spettacolo teatrale Seniloquio.</strong> Un testo dissacrante ed esilarante di Virginia Risso, un excursus “socio-scientifico” per portare al giusto e reale valore una delle parti del corpo femminile più idealizzata: il seno. Attraverso il potente mezzo dell’ironia, da sempre caratteristica peculiare di Teatro al femminile, lo spettacolo intende estirpare l’inibizione e piantare il seme della consapevolezza. <strong>Info e acquisto biglietti ai contatti in calce.&nbsp;</strong></p>",
102608,"INCONTRO CON L'AUTORE","CONFERENZE E CONGRESSI",44.3867866,7.8198507,Mondovì,"<a href=""https://www.mondoviphoto.com/"">https://www.mondoviphoto.com/</a>",,16/05/2024,16/05/2024,"<p>https://www.instagram.com/mondoviphoto/?hl=it</p><p>+39 339 1277 256</p><p>+39 328 4235 844</p><p>info@mondoviphoto.com</p>","<p>Giovedì <b>16 maggio, alle ore 21 </b>presso la sala conferenze ""Luigi Scimé"" in Corso Statuto 11/d a Mondovì l'associazione MondovìPhoto organizza un <strong>incontro con Francesco Portello</strong> dal tema street photography, forme, luci e geometrie urbane. <strong>Ingresso libero.</strong></p>",
102609,"GUITAR PROJECT","CONCERTI, SPETTACOLI TEATRO DANZA",44.3921367,7.5149893,Cuneo,"<a href=""https://www.conservatoriocuneo.it/"">https://www.conservatoriocuneo.it/</a>",,17/05/2024,17/05/2024,"<p>+39 0171 693148</p><p>ghedini@conservatoriocuneo.it</p>","<p><strong>Venerdì 17 maggio alle ore 20.30</strong>, nella sala<strong> “Mosca” del Conservatorio</strong> (via Roma 19), si terrà&nbsp;un <strong>concerto di musica da camera per chitarra e archi.</strong>&nbsp;Il concerto indaga le possibilità espressive e le qualità timbriche della chitarra, particolarmente adatta ad affiancarsi agli archi e che trova nel quintetto la sua dimensione più soddisfacente. L’evento, che fa parte della Stagione Artistica 2024 del Conservatorio Ghedini, è il secondo appuntamento del Guitar Project 2024 e<strong> la partecipazione è libera, senza necessità di prenotazione.</strong></p>",
102610,"IL RISVEGLIO DEL BOSCO","SPORT E NATURA",44.5904824,7.0682312,Casteldelfino,"<a href=""https://www.parcomonviso.eu/notizie"">https://www.parcomonviso.eu/notizie</a>",,18/05/2024,18/05/2024,"<p>+39 011 4321 008</p><p>monviso@itur.it</p>","<p><strong>Sabato 18 maggio</strong> il Parco del Monviso organizza <strong>“Il risveglio del bosco”</strong>, un’<strong>escursione</strong> in valle Varaita nella cembreta dell’Alevè verso il lago e il rifugio Bagnour, per scoprire l’ambiente della foresta nel periodo primaverile.<strong> L’attività prevede l’accompagnamento di una guida: è gratuita, adatta anche a bambini con <a href=""https://www.parcomonviso.eu/agenda/728/il-risveglio-del-bosco"" target=""_blank"">prenotazione obbligatoria</a>. </strong>Il&nbsp;ritrovo è previsto a Casteldelfino alle ore 10&nbsp;e la partenza della camminata da Pontechianale.</p>",
102611,"UNA NOTTE AL MUSEO",MOSTRE,44.3892742,7.8218426,"Chiesa di Santo Stefano - Mondovì Breo","<a href=""https://www.baroccoecaravaggio.it/"">https://www.baroccoecaravaggio.it/</a>",,18/05/2024,18/05/2024,"<p>+39 342 1914 572</p><p>+39 011 2070 703</p><p>info@piemontemusei.it</p>","<p>Sabato 18 maggio, in occasione della Notte Europea dei Musei,la mostra ""<a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/i-grandi-maestri-del-barocco"" target="""">I grandi maestri del Barocco e Caravaggio</a>"", ospitata nella chiesa di Santo Stefano a Mondovì Breo, propone&nbsp;un'<strong>apertura straordinaria fino alle 24</strong>. Durante queste ore speciali, sarà possibile visitare la mostra ad un biglietto ridotto di soli 4€ dalle 20:00 alle 24:00.</p>",
102612,"VERRÀ UN’ALTRA ESTATE","CONCERTI, SPETTACOLI TEATRO DANZA",44.3879086,7.5391086,Cuneo,"<a href=""https://www.visitcuneese.it/"">https://www.visitcuneese.it/</a>",,18/05/2024,18/05/2024,"<p>ATL del Cuneese</p><p>https://www.instagram.com/visitcuneese/</p><p>+39 0171 690 217 int.1</p><p>info@visitcuneese.it</p>","<p>Sabato <strong>18 maggio</strong>, alle <strong>ore 16</strong> al Cinema Monviso di Cuneo, <strong>proiezione del&nbsp;docufilm ""Verrà un'altra estate""</strong>, ambientato in alta valle Maira e dedicato alla vita in alpeggio nelle Alpi di Cuneo.&nbsp;Il&nbsp;progetto è promosso e finanziato dall’ATL del Cuneese,&nbsp;con il sostegno di Confagricoltura Cuneo e di Consorzio Turistico Valle Maira, con il patrocinio dell’Unione Montana Valle Maira e del Comune di Caraglio.&nbsp;L'evento rientra nell'ambito delle iniziative del <a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/cuneo-montagna-festival"" target=""_blank"">Cuneo Montagna Festival</a>.<strong> Ingresso libero.</strong></p>",
102613,"21 STORIE D'AMORE","CULTURA E TRADIZIONI",44.3921367,7.5149893,Cuneo,,,18/05/2024,18/05/2024,"<p>+39 0171 444640</p><p>biblioteca@comune.cuneo.it</p>","<p><strong>Sabato 18 maggio alle ore 10.00,</strong> la Biblioteca civica di Cuneo&nbsp;ospiterà&nbsp;la presentazione del libro <strong>""21 storie d'Amore""</strong> di Maria Teresa Milano.<strong> L'ingresso è&nbsp;libero fino a esaurimento posti.</strong></p>",
102614,"FESTA DELLA NASCITA","BAMBINI E FAMIGLIE",44.3921367,7.5149893,Cuneo,,,19/05/2024,19/05/2024,"<p>+39 0171 444 641</p><p>culturazerosei@comune.cuneo.it</p>","<p><strong>Domenica 19&nbsp;maggio</strong>, <strong>dalle 10.00</strong> <strong>alle 18.30</strong>, il <strong>Parco della Resistenza di Cuneo</strong> ospiterà la<strong> “Festa della</strong> <strong>Nascita”</strong>.</p>",
102615,"FESTA DELLA CULTURA SAVIGLIANESE","CONFERENZE E CONGRESSI",44.6481719,7.653979,Savigliano,"<a href=""https://www.visitsavigliano.it/"">https://www.visitsavigliano.it/</a>",,24/05/2024,26/05/2024,"<p>Italia</p><p>Ufficio Cultura Comune di Savigliano</p><p>+39 0172 710 235</p><p>cultura@comune.savigliano.cn.it</p>","<p><strong>Da venerdì 24 a domenica 26 maggio</strong> a <strong>Savigliano</strong> le Associazioni della Consulta Cultura e Promozione del Territorio si presentano alla città con numerosi eventi tra cui momenti musicali e concerti, reading di poesia, esposizioni artistiche, proiezioni e filmati. Un ricco itinerario culturale che si svilupperà nel centro cittadino e nei suoi Palazzi e Musei. Il <strong>programma</strong> completo è <a href=""https://www.comune.savigliano.cn.it/upload/savigliano_ecm10/documentiallegati/depliantFestadellaCultura_13660_5959.pdf"" target=""_blank"">disponibile qui</a> e nella locandina allegata.&nbsp;</p>",
102616,"FESTA A CERATI","BAMBINI E FAMIGLIE",44.3280068,7.5515704,Boves,,,25/05/2024,26/05/2024,"<p>Ufficio Manifestazioni Comune di Boves</p><p>manifestazioni@comune.boves.cn.it</p>","<p>Torna sabato 25 e domenica 26 maggio la grande festa della frazione Cerati di Boves.&nbsp;</p>",
102617,"UN TRENO CARICO DI... FIORI!","VISITE E TOUR GUIDATI",44.6408617,7.6640568,Savigliano,,,25/05/2024,25/05/2024,"<p>+39 348 783 2848</p><p>vocidimamme@gmail.com</p>","<p><strong>Sabato 25 maggio a Savigliano</strong>, in occasione della <a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/festa-della-cultura-saviglianese"" target="""">Festa della cultura saviglianese</a>,&nbsp;vi aspetta un evento a ""misura di bambino"" al <strong><a href=""https://www.visitcuneese.it/dettaglio-punto-di-interesse/-/d/museo-ferroviario-savigliano"" target="""">Museo Ferroviario Piemontese</a></strong>. Alle <strong>ore 10.00</strong> <strong>visita guidata&nbsp;</strong>e corsette sul trenino in grande scala, alle <strong>ore 11</strong> <strong>laboratorio </strong>creativo con <a href=""https://www.facebook.com/VociDiMamme"" target=""_blank"">""Voci di mamme""</a>, pensato per due diverse fasce di età: 18 mesi-3 anni e 4-11 anni. L'ingresso costa € 7 sia adulti che bambini. È&nbsp;richiesta la prenotazione chiamando il&nbsp;+39 348 783 2848 o il +39 340 763 8585, oppure scrivendo a: <a href=""mailto:vocidimamme@gmail.com. "">vocidimamme@gmail.com</a>.</p>",
102618,NTRAVÀL,"SAPORI DI PRIMAVERA",44.6350469,7.7933548,,"<a href=""https://www.porro-cervere.cn.it/"">https://www.porro-cervere.cn.it/</a>",,26/05/2024,26/05/2024,"<p>Amici della Pro Loco di Cervere</p><p>+39 348 4857 395</p><p>info@fieradelporrocervere.it</p>","<p>Domenica <strong>26 maggio a&nbsp;</strong>Cervere è organizzata una&nbsp;<strong>camminata di 9Km in mezzo alla natura</strong>, suddivisa in 4 tappe tra le quali si snocciolerà un intero pasto. La tappa finale offrirà l'occasione per un pomeriggio di giochi e di riposo, ancora una volta immersi nella magica atmosfera di ""Ntravàl"". Si partirà a gruppi per poter godere al meglio delle tante bellezze che circondano tutto il percorso. Ideale per tutti, anche per bimbi e famiglie. Prenotazione obbligatoria.</p>",
102619,"SULLE STRADE DEL COLLA","SPORT E NATURA",44.3291601,7.5516952,,,,29/05/2024,29/05/2024,<p>sigma.piemonte@fidal.it</p><p>info@boves.run</p>,"<p>La “22° edizione del Trofeo della Resistenza” (9° Memorial Massimo Basiglio), la gara podistica regionale che ogni anno attira centinaia di sportivi e che prevede un percorso cittadino tra le vie di Boves con partenza e arrivo nell’accogliente piazza Italia mercoledì 29 maggio.</p>",
102620,SMARTINA,"CONCERTI, SPETTACOLI TEATRO DANZA",44.395337,7.819664,Mondovì,,,30/05/2024,30/05/2024,"<p>+39 0174 330 358</p><p>+39 329 3903 799</p><p>iatmondovi@visitcuneese.it</p>","<p>Giovedì <strong>30 maggio</strong>, in occasione della Giornata Mondiale della Sclerosi Multipla, alle ore <strong>20:45</strong> presso il rinnovato Teatro-Cinema Baretti di Mondovì va in scena in anteprima lo <strong>spettacolo di danza ""Smartina""</strong>.&nbsp;Lo spettacolo sarà ad<strong> ingresso gratuito</strong> e l'obiettivo dell'iniziativa è quello di raccogliere fondi tramite fundraising da devolvere alla scuola di danza Free Minds.&nbsp;</p>",
102621,AUTORITRATTO,"CONCERTI, SPETTACOLI TEATRO DANZA",44.6463539,7.6571767,Savigliano,,,31/05/2024,31/05/2024,"<p>Voci Erranti</p><p>+39 340 37 32 192</p><p>info@vocierranti.org</p>","<p><strong>Venerdì 31 maggio alle 21.00</strong>, presso il Teatro Milanollo di <strong>Savigliano</strong>, andrà in scena ""Autoritratto"", uno <strong>spettacolo teatrale</strong> con gli Allievi di <a href=""http://vocierranti.org/"" target=""_blank"">Voci Erranti</a>, di Marco Mucaria e Grazia Isoardi. <strong>Ingresso libero</strong> (senza prenotazione).&nbsp;</p>",
102622,"LA FALCONERIA","BAMBINI E FAMIGLIE",44.4839316,7.3788748,"Villar San Costanzo","<a href=""https://www.cuneoalps.it/"">https://www.cuneoalps.it/</a>",,08/06/2024,08/06/2024,"<p>+39 0171 696206</p><p>info@cuneoalps.it</p>","<p><strong>Sabato 8 giugno&nbsp;</strong>si terrà <strong>un'attività</strong>&nbsp;alla <strong>Riserva Naturale Ciciu del Villar</strong> per vivere un emozionante incontro con un falco, un gufo reale, una civetta e molti altri rapaci. Attraverso la realizzazione di piccoli laboratori didattici, i ragazzi potranno avvicinarsi in modo alternativo e originale al mondo dei rapaci, gli affascinanti padroni dell'aria.<strong> Prenotazione obbligatoria.</strong></p>",
102623,"FILOSOFIA IN STAZIONE","CONFERENZE E CONGRESSI",44.3978777,7.8164925,"Stazione di Mondovì",,,16/06/2024,16/06/2024,"<p>+39 348 2793 556</p><p>associazione.mondoqui@gmail.com</p>","<p>Domenica<strong> 16 giugno</strong>, dalle 18 alle 19.30,&nbsp; tornano gli incontri di <strong>Filosofia di Comunità</strong> organizzati nella sua sede di MondoQui in Stazione o, tempo permettendo, nei vicini giardini pubblici adiacenti a piazza Franco Centro a <strong>Mondovì</strong>. <strong>Ingresso libero.&nbsp;</strong></p>",
102624,"COLOR FUN","BAMBINI E FAMIGLIE",44.3921367,7.5149893,Cuneo,,,16/06/2024,16/06/2024,"<p>+39 0171 301742</p><p>prenotazioni@chioscoparri.it</p>","<p>Arriva a Cuneo la festa più colorata per festeggiare la fine della scuola. <strong>Domenica 16 giugno, dalle ore 16.00 al Parco Parri di Cuneo</strong> si terrà un pomeriggio pieno di colori e musica, cannoni spara polveri colorate, DJ set, animazione, gadget e tanto divertimento. <strong>Posti limitati - iscrizione&nbsp;consigliata.</strong></p>",
102625,"LE VIE DELLA PIETRA-LUGLIO","VISITE E TOUR GUIDATI",44.2879617,7.7952242,"Frabosa Soprana","<a href=""http://www.comune.frabosasoprana.cn.it/"">http://www.comune.frabosasoprana.cn.it/</a>",,20/07/2024,28/07/2024,"<p>Frabosa Soprana</p><p>Ecomuseo del Marmo</p><p>+39 349 662 7180</p><p>ecomuseomarmo.frabosa@gmail.com</p>","<p>L'<a href=""https://www.visitcuneese.it/dettaglio-punto-di-interesse/-/d/ecomuseo-di-frabosa-soprana"" target="""">Ecomuseo del Marmo</a><strong>&nbsp;</strong>di<strong> Frabosa Soprana </strong>vi aspetta per una serie di <strong>escursioni guidate e gratuite</strong> alla scoperta del marmo, delle antiche borgate, del carsismo:&nbsp;le ""<strong>Vie della Pietra</strong>"". Primi due appuntamenti a luglio,&nbsp;a partire dalla due giorni di corso sulla fitoalimurgia (sabato 20 e domenica 21 luglio). Per partecipare occorre prenotarsi chiamando il +39 349 662 7180 (Alessandro Barabino, Guida Escursionistica Ambientale). Programma di seguito e nella locandina allegata.&nbsp;</p>",
102626,"LE VIE DELLA PIETRA-AGOSTO","CONFERENZE E CONGRESSI",44.2879617,7.7952242,"Frabosa Soprana","<a href=""http://www.comune.frabosasoprana.cn.it/"">http://www.comune.frabosasoprana.cn.it/</a>",,03/08/2024,24/08/2024,"<p>Frabosa Soprana</p><p>Ecomuseo del Marmo</p><p>+39 349 662 7180</p><p>ecomuseomarmo.frabosa@gmail.com</p>","<p>L'<a href=""https://www.visitcuneese.it/dettaglio-punto-di-interesse/-/d/ecomuseo-di-frabosa-soprana"" target="""">Ecomuseo del Marmo</a>&nbsp;di&nbsp;<strong>Frabosa Soprana</strong>&nbsp;vi aspetta per una serie di eventi ed <strong>escursioni guidate e gratuite</strong>&nbsp;alla scoperta del marmo, delle antiche borgate, del carsismo:&nbsp;le ""<strong>Vie della Pietra</strong>"". Il primo appuntamento di agosto è un <strong>laboratorio -&nbsp;spettacolo teatrale</strong> per le vie del paese, sabato 3 agosto.&nbsp;I&nbsp;primi tre lunedì di agosto sono inoltre previste delle <strong>serate culturali</strong>, per approfondire i temi dei coltelli frabosani, dei marmi e della storia della frazione Fontane, con l'<a href=""https://ekye.it/"" target=""_blank"">associazione culturale ""E Kyé""</a>.&nbsp;Programma completo di seguito e nella locandina allegata. Per partecipare alle escursioni occorre prenotarsi chiamando il +39 349 662 7180 (Alessandro Barabino, Guida Escursionistica Ambientale).&nbsp;</p>",
102627,"MIRABILIA A SAVIGLIANO",SELEZIONE_HOMEPAGE,44.6408617,7.6640568,Savigliano,"<a href=""https://www.festivalmirabilia.it/"">https://www.festivalmirabilia.it/</a>",,03/08/2024,04/08/2024,<p>https://www.instagram.com/mirabiliafestival/</p><p>info@festivalmirabilia.it</p>,"<p>La <strong>XVIIIma edizione </strong>di <a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/festival-mirabilia"" target=""_blank"">Mirabilia International Circus &amp; Performing Arts Festival</a> ""Gimme Shelter"" avrà luogo a Cuneo dal 28 agosto al 1° settembre e sarà preceduta da appuntamenti “On the road” con tappa a Savigliano il 3 e 4 agosto 2024.</p>",
102628,"DIODATO IN CONCERTO","CUNEO MUSIC ART FESTIVAL",44.6997177,7.2620828,Paesana,"<a href=""https://visit.terresmonviso.eu/"">https://visit.terresmonviso.eu/</a>",,04/08/2024,04/08/2024,"<p>Terres Monviso</p><p>info@terresmonviso.eu</p>","<p><strong>Diodato</strong>, il cantautore vincitore del Festival di Sanremo del 2020 e fresco vincitore del David di Donatello per la miglior canzone originale con “La mia terra”, sarà protagonista della stagione 2024 dei <strong>Suoni dalle Terre del Monviso</strong>. Appuntamento <strong>domenica 4 agosto alle ore 15.30</strong> a <strong>Paesana</strong> in frazione Agliasco. I biglietti sono a disposizione esclusivamente sul circuito <a href=""https://www.ticketone.it/event/diodato-estate-2024-agliasco-paesana-18667861/"" target="""">Ticketone</a>.</p>",
102629,"MIRABILIA A VERNANTE",SELEZIONE_HOMEPAGE,44.2443684,7.5352041,Vernante,"<a href=""https://www.festivalmirabilia.it/"">https://www.festivalmirabilia.it/</a>",,09/08/2024,11/08/2024,"<p>https://www.instagram.com/mirabiliafestival/</p><p>+39 0171 690 217 (info turistiche)</p><p>info@festivalmirabilia.it</p>","<p>La XVIIIma edizione di <a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/festival-mirabilia"" target=""_blank"">Mirabilia International Circus &amp; Performing Arts Festival</a>&nbsp;""Gimme Shelter""&nbsp;avrà luogo a <strong>Cuneo dal 28 agosto al 1°&nbsp;settembre </strong>e&nbsp;sarà preceduta da appuntamenti<strong> &nbsp;“On the road” </strong>con&nbsp;tappa <strong>a Vernante&nbsp;dal 9 all'11 agosto 2024.&nbsp;</strong></p>",
102630,"MIRABILIA A BUSCA",SELEZIONE_HOMEPAGE,44.5169829,7.4779526,Busca,"<a href=""https://www.festivalmirabilia.it/"">https://www.festivalmirabilia.it/</a>",,22/08/2024,25/08/2024,<p>https://www.instagram.com/mirabiliafestival/</p><p>info@festivalmirabilia.it</p>,"<p>La<strong> XVIIIma edizione</strong> di <a href=""https://www.visitcuneese.it/dettaglio-evento/-/d/festival-mirabilia"" target=""_blank"">Mirabilia International Circus &amp; Performing Arts Festival </a><strong>""Gimme shelter""</strong>&nbsp;avrà luogo a Cuneo dal 28 agosto al 1° settembre e sarà preceduta da appuntamenti “On the road” con tappa a <strong>Busca dal 22 al 25 agosto 2024. </strong>Il programma è in fase di definizione.</p>",
102631,"FESTIVAL MIRABILIA","CUNEO MUSIC ART FESTIVAL",44.3846777,7.5426127,Cuneo,"<a href=""https://www.festivalmirabilia.it/"">https://www.festivalmirabilia.it/</a>",,28/08/2024,01/09/2024,"<p>https://www.instagram.com/mirabiliafestival/</p><p>Info Turistiche: +39 0171 690 217</p><p>info@festivalmirabilia.it</p>","<p>La XVIIIma edizione di Mirabilia International Circus &amp; Performing Arts Festival <strong>""Gimme shelter""</strong> si terrà&nbsp;<strong>a Cuneo dal 28 agosto al 1° settembre 2024</strong>. Si presenta un cartellone di grandissimi eventi: percorsi di scoperta delle aree più innovative delle performing arts, spettacoli partecipativi, itineranti, intimi, di ricerca e molto altro. Mirabilia <strong>inizia il 26 luglio le sue</strong> <strong>date “On the Road</strong>” con l’appuntamento a Savigliano, Vernante e Busca per terminare nella città di Cuneo con un cartellone di grande rilevo internazionale.&nbsp;<strong> Per scoprire di più sul festival e acquistare i biglietti&nbsp;</strong><a href=""https://www.festivalmirabilia.it/"" target=""_blank"">clicca qui</a>.</p>",